College_Name,Check_Number,Payee,Date,Amount,Funding_Source,Purpose
Coastal Alabama CC,!0001262,Akd Inc. ,3/26/2021,905.6,Unrestricted-Monroeville,Materials and Supplies - MS
Coastal Alabama CC,!0001262,Akd Inc. ,3/26/2021,964.94,Unrestricted -Brewton,Materials and Supplies - MS
Coastal Alabama CC,!0001263,Amazon ,3/26/2021,1895,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,!0001264,Global Furniture Group Inc ,3/26/2021,793.52,Upward Bound GT,Materials and Supplies - MS
Coastal Alabama CC,!0001265,Quill Corporation ,3/26/2021,8.48,Unrestricted -Brewton,Materials and Supplies - MS
Coastal Alabama CC,!0001266,United Way of Baldwin Co. Inc ,3/26/2021,1000,Unrestricted -Bay Minette,Advertising & Promotions - OOS
Coastal Alabama CC,!0001267,Vsc Fire & Securityinc. ,3/26/2021,240,Unrestricted -Bay Minette,Other Contractual Services - PS
Coastal Alabama CC,!0001268,W W Grainger Inc ,3/26/2021,16.74,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,!0001268,W W Grainger Inc ,3/26/2021,158.95,Unrestricted-Monroeville,Materials and Supplies - MS
Coastal Alabama CC,!0001269,Walters Control Inc ,3/26/2021,595,Unrestricted -Bay Minette,Maintenance & Repairs  - OOS
Coastal Alabama CC,!0001270,Wesco Gas & Welding Supply Inc. ,3/26/2021,333.36,Unrestricted - Atmore,Materials and Supplies - MS
Coastal Alabama CC,!0001271,Xerox Corporation ,3/26/2021,175.9,Unrestricted -Brewton,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0001271,Xerox Corporation ,3/26/2021,175.9,Unrestricted -Fairhope Academy,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0001271,Xerox Corporation ,3/26/2021,178.39,Unrestricted-Fairhope,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0001271,Xerox Corporation ,3/26/2021,196.53,Unrestricted-Monroeville,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,!0001272,Xerox Financial Services LLC ,3/26/2021,754,Unrestricted -Bay Minette,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,3685,Mobile Area Education Foundation ,10/1/2020,5000,ACHE,Other Professional Fees - PS
Coastal Alabama CC,3850,A & A Refrigeration ,10/8/2020,260,Unrestricted -Gulf Shores,Other Contractual Services - PS
Coastal Alabama CC,3852,ABM Industry Groups LLC ,10/8/2020,210.94,Unrestricted - Brookley Field,Other Contractual Services - PS
Coastal Alabama CC,3852,ABM Industry Groups LLC ,10/8/2020,625,Unrestricted -Fairhope Academy,Other Contractual Services - PS
Coastal Alabama CC,3852,ABM Industry Groups LLC ,10/8/2020,632.81,Unrestricted-Gilbertown,Other Contractual Services - PS
Coastal Alabama CC,3852,ABM Industry Groups LLC ,10/8/2020,810,Unrestricted-LifeTech,Other Contractual Services - PS
Coastal Alabama CC,3852,ABM Industry Groups LLC ,10/8/2020,1476.55,Unrestricted -Gulf Shores,Other Contractual Services - PS
Coastal Alabama CC,3852,ABM Industry Groups LLC ,10/8/2020,1792.96,Unrestricted-Fairhope,Other Contractual Services - PS
Coastal Alabama CC,3852,ABM Industry Groups LLC ,10/8/2020,2109.35,Unrestricted-Thomasville,Other Contractual Services - PS
Coastal Alabama CC,3852,ABM Industry Groups LLC ,10/8/2020,3804.34,Unrestricted -Brewton,Other Contractual Services - PS
Coastal Alabama CC,3852,ABM Industry Groups LLC ,10/8/2020,6389.86,Unrestricted -Bay Minette,Other Contractual Services - PS
Coastal Alabama CC,3852,ABM Industry Groups LLC ,10/8/2020,8015.55,Unrestricted-Monroeville,Other Contractual Services - PS
Coastal Alabama CC,3853,ABM Industry Groups LLC ,10/8/2020,25057.36,Unrestricted -Brewton,Other Contractual Services - PS
Coastal Alabama CC,3854,Ace Home Center of Fairhope ,10/8/2020,310.82,Unrestricted-Fairhope,Materials and Supplies - MS
Coastal Alabama CC,3856,Air Specialty Inc ,10/8/2020,160.3,Housing- Bay Minette,Maintenance & Repairs  - OOS
Coastal Alabama CC,3856,Air Specialty Inc ,10/8/2020,249.9,Unrestricted-Fairhope,Maintenance & Repairs  - OOS
Coastal Alabama CC,3856,Air Specialty Inc ,10/8/2020,256.49,Other Auxiliary- Bay Minette,Maintenance & Repairs  - OOS
Coastal Alabama CC,3856,Air Specialty Inc ,10/8/2020,422.2,Unrestricted -Bay Minette,Maintenance & Repairs  - OOS
Coastal Alabama CC,3856,Air Specialty Inc ,10/8/2020,3013.5,Unrestricted - Brookley Field,Maintenance & Repairs  - OOS
Coastal Alabama CC,3857,Akd Inc. ,10/8/2020,357.88,Unrestricted -Gulf Shores,Athletic Uniforms
Coastal Alabama CC,3858,Alabama Community College Conference Inc ,10/8/2020,9224,Unrestricted-Monroeville,Memberships - PS
Coastal Alabama CC,3859,Alabama Power Company ,10/8/2020,3715.03,Unrestricted -Bay Minette,Electricity - UC
Coastal Alabama CC,3860,Alibris Inc ,10/8/2020,408.8,Unrestricted -Bay Minette,Books - CE
Coastal Alabama CC,3861,All Over Jantrl Srvcs Inc ,10/8/2020,13457,Unrestricted -Bay Minette,Other Contractual Services - PS
Coastal Alabama CC,3862,Alliance Publishing Group ,10/8/2020,1200,Unrestricted -Bay Minette,Advertising & Promotions - OOS
Coastal Alabama CC,3863,Alsco Inc ,10/8/2020,707.5,Unrestricted -Gulf Shores,Other Contractual Services - PS
Coastal Alabama CC,3864,Alston Electric Supply Co Inc ,10/8/2020,1269.88,Unrestricted -Brewton,Maintenance & Repairs  - OOS
Coastal Alabama CC,3865,Amsterdam Company ,10/8/2020,556.11,Student Support Service -BM,Materials and Supplies - MS
Coastal Alabama CC,3866,Arrant Rodney,10/8/2020,180,Unrestricted -Brewton,Other Professional Fees - PS
Coastal Alabama CC,3867,AT&T ,10/8/2020,128.4,Unrestricted-Jackson,Internet - UC
Coastal Alabama CC,3868,AT&T ,10/8/2020,11238.65,Unrestricted -Bay Minette,Internet - UC
Coastal Alabama CC,3869,AT&T ,10/8/2020,45.75,Unrestricted -Brewton,Landline Phones - UC
Coastal Alabama CC,3870,AT&T ,10/8/2020,319.96,Unrestricted -Bay Minette,Internet - UC
Coastal Alabama CC,3870,AT&T ,10/8/2020,7998.27,Unrestricted -Bay Minette,Landline Phones - UC
Coastal Alabama CC,3871,Atmore Auto Parts ,10/8/2020,33.49,Unrestricted - Atmore,Materials and Supplies - MS
Coastal Alabama CC,3872,Atmore Electrical Supply ,10/8/2020,34.68,Unrestricted - Atmore,Materials and Supplies - MS
Coastal Alabama CC,3873,Baldwin EMC ,10/8/2020,5016.45,Unrestricted -Gulf Shores,Electricity - UC
Coastal Alabama CC,3874,Bondurant Lumber and Hardware Inc ,10/8/2020,275.48,Unrestricted -Brewton,Maintenance & Repairs  - OOS
Coastal Alabama CC,3875,Brodart Company ,10/8/2020,919.12,Unrestricted -Bay Minette,Books - CE
Coastal Alabama CC,3876,BSN ,10/8/2020,2329.44,Unrestricted -Brewton,Materials and Supplies - MS
Coastal Alabama CC,3877,BSN Sports LLC ,10/8/2020,854.05,Unrestricted -Bay Minette,Athletic Uniforms
Coastal Alabama CC,3878,Carden Patrick,10/8/2020,14800,Unrestricted -Brewton,Maintenance & Repairs  - OOS
Coastal Alabama CC,3879,Chuck Stevens Chevrolet ,10/8/2020,62.54,Unrestricted -Bay Minette,Maintenance & Repairs  - OOS
Coastal Alabama CC,3880,City of Brewton Utility Dept ,10/8/2020,52.1,Unrestricted -Brewton,Gas & Heating Fuel - UC
Coastal Alabama CC,3880,City of Brewton Utility Dept ,10/8/2020,63.67,Unrestricted -Brewton,Water & Sewer - UC
Coastal Alabama CC,3881,City of Gulf Shores ,10/8/2020,344.1,Unrestricted -Gulf Shores,Water & Sewer - UC
Coastal Alabama CC,3882,City of Thomasville ,10/8/2020,1177.94,Unrestricted-Thomasville,Water & Sewer - UC
Coastal Alabama CC,3883,Cma Technology Solutions ,10/8/2020,3269.5,Unrestricted -Bay Minette,Other Contractual Services - PS
Coastal Alabama CC,3884,Condensed Curriculum International Inc ,10/8/2020,2275,Unrestricted-Fairhope,Other Contractual Services - PS
Coastal Alabama CC,3885,Cummins Sales and Service ,10/8/2020,847.96,Unrestricted -Bay Minette,Maintenance & Repairs  - OOS
Coastal Alabama CC,3886,Dade Paper & Bag Co ,10/8/2020,581.85,Food Services- Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,3887,Davids Catfish House ,10/8/2020,306.92,Unrestricted -Brewton,Other Travel Expenses - IS
Coastal Alabama CC,3887,Davids Catfish House ,10/8/2020,464.07,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,3888,Davis Fireman Pest Contro ,10/8/2020,1350,Unrestricted-Monroeville,Other Professional Fees - PS
Coastal Alabama CC,3889,Dozier Hardware Co Inc ,10/8/2020,129.99,Unrestricted-Thomasville,Maintenance & Repairs  - OOS
Coastal Alabama CC,3890,Ellington Radio Inc ,10/8/2020,133.33,Ready to Work ,Advertising & Promotions - OOS
Coastal Alabama CC,3891,Freemanville Water System ,10/8/2020,35,Unrestricted - Atmore,Water & Sewer - UC
Coastal Alabama CC,3892,Herb & Pepper Farm ,10/8/2020,160.75,Unrestricted -Gulf Shores,Culinary Consumables
Coastal Alabama CC,3893,Herff Jones Inc ,10/8/2020,260,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,3894,Ideal Truck Service ,10/8/2020,1602.4,Unrestricted -Bay Minette,Other Professional Fees - PS
Coastal Alabama CC,3895,Jus Do ,10/8/2020,150,Local Grants And Contracts,Materials and Supplies - MS
Coastal Alabama CC,3896,King Glass Inc. ,10/8/2020,329.43,Unrestricted-Monroeville,Maintenance & Repairs  - OOS
Coastal Alabama CC,3897,Lagniappe ,10/8/2020,2460,Unrestricted -Bay Minette,Advertising & Promotions - OOS
Coastal Alabama CC,3898,Lowe's Home Centers Inc ,10/8/2020,440.71,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,3900,Marvins ,10/8/2020,17.09,Unrestricted-Monroeville,Materials and Supplies - MS
Coastal Alabama CC,3900,Marvins ,10/8/2020,17.1,Unrestricted-Monroeville,Maintenance & Repairs  - OOS
Coastal Alabama CC,3901,Medline Industries Inc ,10/8/2020,381.55,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,3902,Mobile Glass Llc ,10/8/2020,900,Unrestricted-Fairhope,Maintenance & Repairs  - OOS
Coastal Alabama CC,3903,Mobile Glass Llc ,10/8/2020,230,Unrestricted-Fairhope,Maintenance & Repairs  - OOS
Coastal Alabama CC,3904,Norm's Auto Repair ,10/8/2020,322.57,Unrestricted -Bay Minette,Maintenance & Repairs  - OOS
Coastal Alabama CC,3905,O'Reilly Automotive Stores Inc ,10/8/2020,200.72,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,3906,Peacock Builders LLC ,10/8/2020,1150,Housing - Brewton,Materials and Supplies - MS
Coastal Alabama CC,3907,Pretnar Michael,10/8/2020,250,Unrestricted -Bay Minette,Other Professional Fees - PS
Coastal Alabama CC,3908,Publix Super Markets Inc ,10/8/2020,613.61,Unrestricted -Gulf Shores,Culinary Consumables
Coastal Alabama CC,3909,Richardson Athletics LLC ,10/8/2020,797.99,Unrestricted-Monroeville,Materials and Supplies - MS
Coastal Alabama CC,3910,Ringor ,10/8/2020,1320,Unrestricted -Brewton,Athletic Clothing-OOS
Coastal Alabama CC,3911,Siemens Industry Inc. ,10/8/2020,824,Unrestricted -Brewton,Other Professional Fees - PS
Coastal Alabama CC,3912,Southeastern Assoc Of Education Opportunity Prog Personnel ,10/8/2020,148.35,Upward Bound MR,Memberships - PS
Coastal Alabama CC,3912,Southeastern Assoc Of Education Opportunity Prog Personnel ,10/8/2020,496.65,Upward Bound MR,Registration Fees- IS
Coastal Alabama CC,3913,Southern Linc Wireless ,10/8/2020,1604.68,Unrestricted -Bay Minette,Landline Phones - UC
Coastal Alabama CC,3914,Southern Pine Electric Co ,10/8/2020,43.83,Unrestricted -Brewton,Electricity - UC
Coastal Alabama CC,3915,Sports Attack Llc ,10/8/2020,3628,Unrestricted -Brewton,Materials and Supplies - MS
Coastal Alabama CC,3916,Staples Contract & Commercial Inc ,10/8/2020,805.09,Housing- Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,3917,Staples Contract & Commercial Inc ,10/8/2020,45.48,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,3918,Strategy Inc ,10/8/2020,6000,Unrestricted -Bay Minette,Other Professional Fees - PS
Coastal Alabama CC,3919,Strickland Paper Company Inc ,10/8/2020,418.65,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,3920,Sunrise Fresh Producellc ,10/8/2020,1013.28,Unrestricted -Gulf Shores,Culinary Consumables
Coastal Alabama CC,3921,Tappi ,10/8/2020,2083.33,NSF ,Other Contractual Services - PS
Coastal Alabama CC,3922,Taylor Hunter,10/8/2020,540,Unrestricted-Jackson,Other Professional Fees - PS
Coastal Alabama CC,3923,Tdfaithllc ,10/8/2020,325,Unrestricted -Bay Minette,Maintenance & Repairs  - OOS
Coastal Alabama CC,3924,The Field Llc ,10/8/2020,5934.62,Unrestricted-Monroeville,Materials and Supplies - MS
Coastal Alabama CC,3925,Uniforms And More Llc ,10/8/2020,718.98,Unrestricted -Bay Minette,Athletic Uniforms
Coastal Alabama CC,3926,United Parcel Service Inc ,10/8/2020,3,Unrestricted -Bay Minette,Postage - OOS
Coastal Alabama CC,3927,United Rentals (North America) Inc. ,10/8/2020,1764.41,Unrestricted - Atmore,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,3928,US Food Service ,10/8/2020,91.95,Unrestricted -Gulf Shores,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,3928,US Food Service ,10/8/2020,637.16,Unrestricted -Gulf Shores,Materials and Supplies - MS
Coastal Alabama CC,3928,US Food Service ,10/8/2020,2133.1,Unrestricted -Gulf Shores,Culinary Consumables
Coastal Alabama CC,3928,US Food Service ,10/8/2020,8414.49,Food Services- Bay Minette,Purchases for Resale (COGS) - MS
Coastal Alabama CC,3929,Utilities Board of Gilbertown ,10/8/2020,142.58,Unrestricted-Gilbertown,Water & Sewer - UC
Coastal Alabama CC,3930,Verizon Wireless ,10/8/2020,52.86,Unrestricted -Bay Minette,Wireless Phones - UC
Coastal Alabama CC,3931,Volheim Darren,10/8/2020,90,Unrestricted -Brewton,Other Professional Fees - PS
Coastal Alabama CC,3932,Vsc Fire & Securityinc. ,10/8/2020,1216,Unrestricted -Bay Minette,Other Contractual Services - PS
Coastal Alabama CC,3933,W W Grainger Inc ,10/8/2020,91.08,Unrestricted -Brewton,Materials and Supplies - MS
Coastal Alabama CC,3933,W W Grainger Inc ,10/8/2020,208.98,Housing - Brewton,Maintenance & Repairs  - OOS
Coastal Alabama CC,3933,W W Grainger Inc ,10/8/2020,736.88,Housing - Brewton,Materials and Supplies - MS
Coastal Alabama CC,3934,W W Grainger Inc ,10/8/2020,56.5,Housing - Brewton,Maintenance & Repairs  - OOS
Coastal Alabama CC,3934,W W Grainger Inc ,10/8/2020,1686.51,Unrestricted -Brewton,Materials and Supplies - MS
Coastal Alabama CC,3934,W W Grainger Inc ,10/8/2020,3527.53,Housing - Brewton,Materials and Supplies - MS
Coastal Alabama CC,3935,Wal-Mart Community ,10/8/2020,58.99,Unrestricted -Brewton,Materials and Supplies - MS
Coastal Alabama CC,3935,Wal-Mart Community ,10/8/2020,188.16,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,3935,Wal-Mart Community ,10/8/2020,224.21,Housing- Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,3936,Wal-Mart Community ,10/8/2020,147.86,Student Support Service -BR,Materials and Supplies - MS
Coastal Alabama CC,3936,Wal-Mart Community ,10/8/2020,837.48,Housing - Brewton,Materials and Supplies - MS
Coastal Alabama CC,3937,Waste Management ,10/8/2020,310.7,Unrestricted-Gilbertown,Other Contractual Services - PS
Coastal Alabama CC,3938,Waterworks and Sewer Board City of Jackson ,10/8/2020,37.32,Unrestricted-Jackson,Water & Sewer - UC
Coastal Alabama CC,3939,Weiser ,10/8/2020,166.4,Unrestricted -Gulf Shores,Other Contractual Services - PS
Coastal Alabama CC,3939,Weiser ,10/8/2020,209.28,Housing - Brewton,Other Contractual Services - PS
Coastal Alabama CC,3939,Weiser ,10/8/2020,313.6,Unrestricted -Fairhope Academy,Other Contractual Services - PS
Coastal Alabama CC,3939,Weiser ,10/8/2020,328.5,Housing- Bay Minette,Other Contractual Services - PS
Coastal Alabama CC,3939,Weiser ,10/8/2020,819.2,Unrestricted - Brookley Field,Other Contractual Services - PS
Coastal Alabama CC,3940,Wesco Gas & Welding Supply Inc. ,10/8/2020,1551.61,Unrestricted -Fairhope Academy,Materials and Supplies - MS
Coastal Alabama CC,4082,Acro Service Corporation ,10/12/2020,826.24,Food Services- Bay Minette,Other Contractual Services - PS
Coastal Alabama CC,4083,Air Specialty Inc ,10/12/2020,105,Unrestricted -Gulf Shores,Maintenance & Repairs  - OOS
Coastal Alabama CC,4083,Air Specialty Inc ,10/12/2020,210,Unrestricted-Fairhope,Maintenance & Repairs  - OOS
Coastal Alabama CC,4083,Air Specialty Inc ,10/12/2020,1050,Unrestricted -Bay Minette,Maintenance & Repairs  - OOS
Coastal Alabama CC,4084,Amsterdam Company ,10/12/2020,449.02,Student Support Service -BM,Materials and Supplies - MS
Coastal Alabama CC,4085,Apple Computer Inc. ,10/12/2020,597,Unrestricted-Monroeville,Technology - non capitalized - MS
Coastal Alabama CC,4085,Apple Computer Inc. ,10/12/2020,2527,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,4085,Apple Computer Inc. ,10/12/2020,7453,Unrestricted -Brewton,Technology - non capitalized - MS
Coastal Alabama CC,4086,Atmore Auto Parts ,10/12/2020,285.88,Unrestricted - Atmore,Materials and Supplies - MS
Coastal Alabama CC,4087,Bondurant Lumber & Hardwa ,10/12/2020,42.02,Unrestricted - Atmore,Materials and Supplies - MS
Coastal Alabama CC,4088,Bondurant Lumber and Hardware Inc ,10/12/2020,17.66,Unrestricted -Brewton,Maintenance & Repairs  - OOS
Coastal Alabama CC,4089,BSN ,10/12/2020,183,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,4089,BSN ,10/12/2020,1800,Unrestricted -Brewton,Athletic Clothing-OOS
Coastal Alabama CC,4089,BSN ,10/12/2020,1999.9,Unrestricted -Brewton,Materials and Supplies - MS
Coastal Alabama CC,4089,BSN ,10/12/2020,2100,Unrestricted-Monroeville,Athletic Uniforms
Coastal Alabama CC,4089,BSN ,10/12/2020,2586.54,Unrestricted -Bay Minette,Athletic Uniforms
Coastal Alabama CC,4089,BSN ,10/12/2020,3609,Unrestricted -Bay Minette,Athletic Clothing-OOS
Coastal Alabama CC,4089,BSN ,10/12/2020,18948.72,Unrestricted-Monroeville,Materials and Supplies - MS
Coastal Alabama CC,4090,BSN Sports LLC ,10/12/2020,1455.5,Unrestricted-Monroeville,Materials and Supplies - MS
Coastal Alabama CC,4091,Builders Hardware and Supply ,10/12/2020,23.17,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,4092,City Electric Supply Co ,10/12/2020,32,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,4093,Coca-Cola Bottling Company United Inc. ,10/12/2020,745.61,Food Services- Bay Minette,Purchases for Resale (COGS) - MS
Coastal Alabama CC,4094,Cummins Sales and Service ,10/12/2020,1729.53,Unrestricted -Bay Minette,Maintenance & Repairs  - OOS
Coastal Alabama CC,4095,Dade Paper & Bag Co ,10/12/2020,585.49,Food Services- Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,4096,Directv Inc ,10/12/2020,194.99,Unrestricted-Monroeville,Other Professional Fees - PS
Coastal Alabama CC,4097,Encore Rehabilitationinc ,10/12/2020,833.33,Unrestricted -Bay Minette,Other Contractual Services - PS
Coastal Alabama CC,4098,Fairhope Public Utilities ,10/12/2020,11.63,Unrestricted-Fairhope,Gas & Heating Fuel - UC
Coastal Alabama CC,4098,Fairhope Public Utilities ,10/12/2020,555.09,Unrestricted-Fairhope,Water & Sewer - UC
Coastal Alabama CC,4098,Fairhope Public Utilities ,10/12/2020,19531.56,Unrestricted-Fairhope,Electricity - UC
Coastal Alabama CC,4099,Goodwyn Mills & Cawood Inc ,10/12/2020,7342.2,Unrestricted -Brewton,Construction in Progress - CE
Coastal Alabama CC,4100,Mobile Glass Llc ,10/12/2020,251.88,Unrestricted - Brookley Field,Maintenance & Repairs  - OOS
Coastal Alabama CC,4100,Mobile Glass Llc ,10/12/2020,997.53,Housing- Bay Minette,Maintenance & Repairs  - OOS
Coastal Alabama CC,4101,Muniz Angela,10/12/2020,570,NSF ,Other Contractual Services - PS
Coastal Alabama CC,4102,North Baldwin Utilities ,10/12/2020,541.68,Food Services- Bay Minette,Gas & Heating Fuel - UC
Coastal Alabama CC,4102,North Baldwin Utilities ,10/12/2020,1682.31,Housing- Bay Minette,Gas & Heating Fuel - UC
Coastal Alabama CC,4102,North Baldwin Utilities ,10/12/2020,3277.76,Unrestricted -Bay Minette,Gas & Heating Fuel - UC
Coastal Alabama CC,4102,North Baldwin Utilities ,10/12/2020,3399.32,Housing- Bay Minette,Water & Sewer - UC
Coastal Alabama CC,4102,North Baldwin Utilities ,10/12/2020,7258.54,Unrestricted -Bay Minette,Water & Sewer - UC
Coastal Alabama CC,4103,O'Reilly Automotive Stores Inc ,10/12/2020,151.29,Unrestricted-Monroeville,Maintenance & Repairs  - OOS
Coastal Alabama CC,4104,PPM Consultants Inc. ,10/12/2020,5075,Unexpended Plant Bay Minette,Land - CE
Coastal Alabama CC,4105,Republic Services Inc. ,10/12/2020,343.7,Unrestricted -Brewton,Waste Disposal - UC
Coastal Alabama CC,4105,Republic Services Inc. ,10/12/2020,389.51,Unrestricted - Fountain,Waste Disposal - UC
Coastal Alabama CC,4105,Republic Services Inc. ,10/12/2020,435.35,Unrestricted - Atmore,Waste Disposal - UC
Coastal Alabama CC,4105,Republic Services Inc. ,10/12/2020,1122.72,Housing - Brewton,Waste Disposal - UC
Coastal Alabama CC,4106,Sign-A-Rama ,10/12/2020,220,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,4107,Sodexo Inc ,10/12/2020,21879.33,Unrestricted -Bay Minette,Other Contractual Services - PS
Coastal Alabama CC,4108,Staples Contract & Commercial Inc ,10/12/2020,113.4,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,4109,Stuart C. Irby Co. ,10/12/2020,2920,Unrestricted-Monroeville,Materials and Supplies - MS
Coastal Alabama CC,4110,W W Grainger Inc ,10/12/2020,1426.3,Unrestricted -Brewton,Maintenance & Repairs  - OOS
Coastal Alabama CC,4111,W W Grainger Inc ,10/12/2020,36.12,Unrestricted-Fairhope,Materials and Supplies - MS
Coastal Alabama CC,4111,W W Grainger Inc ,10/12/2020,364.98,Unrestricted -Gulf Shores,Materials and Supplies - MS
Coastal Alabama CC,4112,Wesco Gas & Welding Supply Inc. ,10/12/2020,364.23,Unrestricted-Thomasville,Materials and Supplies - MS
Coastal Alabama CC,4113,West Escambia Utilities Inc ,10/12/2020,10.9,Unrestricted - Fountain,Gas & Heating Fuel - UC
Coastal Alabama CC,4114,Wrights Auto Parts Inc ,10/12/2020,30.41,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,4114,Wrights Auto Parts Inc ,10/12/2020,440.23,Unrestricted -Bay Minette,Maintenance & Repairs  - OOS
Coastal Alabama CC,4115,HD Spectrum LLC ,10/12/2020,562.5,Unrestricted-Thomasville,Materials and Supplies - MS
Coastal Alabama CC,4116,Kocurek Michael,10/12/2020,1500,Unrestricted-Monroeville,Other Contractual Services - PS
Coastal Alabama CC,4117,Sunbelt Rental Inc ,10/12/2020,754.86,Unrestricted-Fairhope,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,4118,Air Specialty Inc ,10/14/2020,381.15,Unrestricted -Bay Minette,Maintenance & Repairs  - OOS
Coastal Alabama CC,4119,Airgas Gulf States ,10/14/2020,17.37,Unrestricted-Fairhope,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,4119,Airgas Gulf States ,10/14/2020,20.67,Unrestricted - Brookley Field,Materials and Supplies - MS
Coastal Alabama CC,4119,Airgas Gulf States ,10/14/2020,20.67,Unrestricted -Bay Minette,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,4119,Airgas Gulf States ,10/14/2020,932.49,Unrestricted - Atmore,Short-Term Equipment Rentals - OOS
Coastal Alabama CC,4120,AT&T ,10/14/2020,16666.75,Unrestricted -Bay Minette,Landline Phones - UC
Coastal Alabama CC,4121,Baldwin Rural Area Transportation ,10/14/2020,1350,Unrestricted -Bay Minette,Other Contractual Services - PS
Coastal Alabama CC,4122,Bondurant Lumber & Hardwa ,10/14/2020,42.02,Unrestricted - Atmore,Materials and Supplies - MS
Coastal Alabama CC,4123,City of Brewton Utility Dept ,10/14/2020,12.48,Housing - Brewton,Freight - OOS
Coastal Alabama CC,4123,City of Brewton Utility Dept ,10/14/2020,71.83,Unrestricted -Brewton,Gas & Heating Fuel - UC
Coastal Alabama CC,4123,City of Brewton Utility Dept ,10/14/2020,87.77,Unrestricted -Brewton,Water & Sewer - UC
Coastal Alabama CC,4123,City of Brewton Utility Dept ,10/14/2020,457.08,Housing - Brewton,Water & Sewer - UC
Coastal Alabama CC,4124,Goodrow Inc. ,10/14/2020,65,Unrestricted - Brookley Field,Other Professional Fees - PS
Coastal Alabama CC,4125,Magnolia Clipping & Broadcast Monitoring Service ,10/14/2020,169.74,Unrestricted -Bay Minette,Other Professional Fees - PS
Coastal Alabama CC,4126,Mobile Area Water And ,10/14/2020,378.91,Unrestricted - Brookley Field,Water & Sewer - UC
Coastal Alabama CC,4127,Mobile Glass Llc ,10/14/2020,135,Unrestricted-Fairhope,Maintenance & Repairs  - OOS
Coastal Alabama CC,4127,Mobile Glass Llc ,10/14/2020,1160,CARES Act - College Relief,Internal Purchases - MS
Coastal Alabama CC,4128,Sodexo Inc ,10/14/2020,28341.79,Unrestricted -Bay Minette,Other Contractual Services - PS
Coastal Alabama CC,4129,South Alabama Gas ,10/14/2020,44.96,Unrestricted-Monroeville,Gas & Heating Fuel - UC
Coastal Alabama CC,4130,Southern Pine Electric Co ,10/14/2020,3849.81,Unrestricted -Brewton,Electricity - UC
Coastal Alabama CC,4131,Tdfaithllc ,10/14/2020,1558,Unrestricted -Bay Minette,Maintenance & Repairs  - OOS
Coastal Alabama CC,4131,Tdfaithllc ,10/14/2020,3190.5,Unrestricted -Bay Minette,Materials and Supplies - MS
Coastal Alabama CC,4131,Tdfaithllc ,10/14/2020,8316.4,Unrestricted -Bay Minette,Other Professional Fees - PS
Coastal Alabama CC,4132,Skill Survey Inc ,10/15/2020,3200,Unrestricted -Bay Minette,Other Professional Fees - PS
Coastal Alabama CC,4222,Accreditation Commission For Ed In Nursing Inc ,10/19/2020,4075,Unrestricted -Bay Minette,Accreditation Expense - PS
Coastal Alabama CC,4223,ACCS President's Association ,10/19/2020,750,Unrestricted -Bay Minette,Memberships - PS
Coastal Alabama CC,4224,Acro Service Corporation ,10/19/2020,1141.7,Food Services- Bay Minette,Other Contractual Services - PS
Coastal Alabama CC,4225,Aircraft Spruce & Specialty Co. ,10/19/2020,129.96,Unrestricted - Brookley Field,Materials and Supplies - MS
Coastal Alabama CC,4226,Alabama Restoration & Remediation LLC ,10/19/2020,13500,Unrestricted-Fairhope,Other Professional Fees - PS
